﻿Артикул;НаименованиеСтр;Цена;Вес;Объем;ВсегоПакетов;Товарнаягруппакатегория;Торговаямарка;Зонаиспользования;Материалкорпусакаркаса;Материалстолешницы;Материалобивки;Материалфасада;Наполнитель;Типсборки;Высотамебеливсборемм;Глубинамебеливсборемм;Ширинамебеливсборемм;Высотасиденьяотполамм;Глубинасиденьямм;Макснагрузкакг;Механизмразложения;Размерспальногоместа;Ящикидляхранения;Типнаправляющих;РазмеругловойскамьиШГВмм;РазмерстолаШГВмм;РазмертабуретаШГВмм;Составнабора;РазмерШГВмм;Опораколесная;Полкадляклавиатуры;Полкадлясистемногоблока;Фотопечатьнафасаде;Описание;СсылканапапкуЯНДЕКСДИСК;Ссылканафото1;Ссылканафото2;Ссылканафото3;Ссылканафото4;Ссылканафото5;Ссылканафото6;Ссылканафото7;Ссылканафото8;Ссылканафото9;Ссылканафото10;Ссылканавидео;Ссылканафото11;Ссылканафото12;Ссылканафото13;Ссылканафото14;Ссылканафото15;Ссылканафото16;Ссылканафото17;Ссылканафото18;Ссылканафото19
B02842-004-046-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ , С.-109);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_109/ms-1_venge_109__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_109/ms-1_venge_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_109/ms-1_venge_109__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_109/ms-1_venge_109__4_.jpg;;;;;;;;;;;;;;;;
B02842-004-047-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ , С.-116);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_116/ms-1_venge_116__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_116/ms-1_venge_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_116/ms-1_venge_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_116/ms-1_venge_116__4_.jpg;;;;;;;;;;;;;;;;
B02842-004-057-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ , С.-118);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_118/ms-1_venge_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_118/ms-1_venge_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_118/ms-1_venge_118__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_118/ms-1_venge_118__4_.jpg;;;;;;;;;;;;;;;;
B02842-004-050-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ , С.-120);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_120/ms-1_venge_120__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_120/ms-1_venge_120__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_120/ms-1_venge_120__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_120/ms-1_venge_120__4_.jpg;;;;;;;;;;;;;;;;
B02842-004-045-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ , С.-221);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_221/ms-1_venge_221__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_221/ms-1_venge_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_221/ms-1_venge_221__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge/ms-1_venge_221/ms-1_venge_221__4_.jpg;;;;;;;;;;;;;;;;
B02842-001-055-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, БОРНЕО МИЛК);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_milk/ms-1_venge-yasen_milk__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_milk/ms-1_venge-yasen_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_milk/ms-1_venge-yasen_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_milk/ms-1_venge-yasen_milk__3_.jpg;;;;;;;;;;;;;;;;
B02842-001-040-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, С.-101);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_101/ms-1__venge-yasen_101__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_101/ms-1__venge-yasen_101__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_101/ms-1__venge-yasen_101__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_101/ms-1__venge-yasen_101__4_.jpg;;;;;;;;;;;;;;;;
B02842-001-063-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, С.-105);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_105/ms-1_venge-yasen_105__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_105/ms-1_venge-yasen_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_105/ms-1_venge-yasen_105__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_105/ms-1_venge-yasen_105__4_.jpg;;;;;;;;;;;;;;;;
B02842-001-047-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, С.-116);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_116/ms-1_venge-yasen_116__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_116/ms-1_venge-yasen_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_116/ms-1_venge-yasen_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_116/ms-1_venge-yasen_116__4_.jpg;;;;;;;;;;;;;;;;
B02842-001-057-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, С.-118);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_118/ms-1_venge-yasen_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_118/ms-1_venge-yasen_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_118/ms-1_venge-yasen_118__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_118/ms-1_venge-yasen_118__4_.jpg;;;;;;;;;;;;;;;;
B02842-001-045-000-000;ОБУВНИЦА МС-1 (ВЕНГЕ /ЯСЕНЬ, С.-221);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_221/ms-1_venge-yasen_221__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_221/ms-1_venge-yasen_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_221/ms-1_venge-yasen_221__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_venge-yasen/ms-1_venge-yasen_221/ms-1_venge-yasen_221__4_.jpg;;;;;;;;;;;;;;;;
B02842-007-055-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, БОРНЕО МИЛК);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_milk/ms-1_shimo_yasen_temniy_-_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_milk/ms-1_shimo_yasen_temniy_-_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_milk/ms-1_shimo_yasen_temniy_-_milk__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_milk/ms-1_shimo_yasen_temniy_-_milk__6_.jpg;;;;;;;;;;;;;;;;
B02842-007-063-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-105);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_105/ms-1_shimo_yasen_temniy_-_105__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_105/ms-1_shimo_yasen_temniy_-_105__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_105/ms-1_shimo_yasen_temniy_-_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_105/ms-1_shimo_yasen_temniy_-_105__1_.jpg;;;;;;;;;;;;;;;;
B02842-007-046-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-109);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_109/ms-1_shimo_yasen_temniy_-_109__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_109/ms-1_shimo_yasen_temniy_-_109__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_109/ms-1_shimo_yasen_temniy_-_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_109/ms-1_shimo_yasen_temniy_-_109__1_.jpg;;;;;;;;;;;;;;;;
B02842-007-047-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-116);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_116/ms-1_shimo_yasen_temniy_-_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_116/ms-1_shimo_yasen_temniy_-_116__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_116/ms-1_shimo_yasen_temniy_-_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_116/ms-1_shimo_yasen_temniy_-_116__4_.jpg;;;;;;;;;;;;;;;;
B02842-007-057-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-118);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_118/ms-1_shimo_yasen_temniy_-_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_118/ms-1_shimo_yasen_temniy_-_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_118/ms-1_shimo_yasen_temniy_-_118__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_118/ms-1_shimo_yasen_temniy_-_118__4_.jpg;;;;;;;;;;;;;;;;
B02842-007-045-000-000;ОБУВНИЦА МС-1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-221);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_221/ms-1_shimo_yasen_temniy_-_221__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_221/ms-1_shimo_yasen_temniy_-_221__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_221/ms-1_shimo_yasen_temniy_-_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_shimo_yasen_temniy/ms-1_shimo_yasen_temniy_-_221/ms-1_shimo_yasen_temniy_-_221__1_.jpg;;;;;;;;;;;;;;;;
B02842-005-055-000-000;ОБУВНИЦА МС-1 (ЯСЕНЬ, БОРНЕО МИЛК);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_milk/ms-1_yasen_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_milk/ms-1_yasen_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_milk/ms-1_yasen_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_milk/ms-1_yasen_milk__4_.jpg;;;;;;;;;;;;;;;;
B02842-005-063-000-000;ОБУВНИЦА МС-1 (ЯСЕНЬ, С.-105);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_105/ms-1_yasen_105__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_105/ms-1_yasen_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_105/ms-1_yasen_105__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_105/ms-1_yasen_105__4_.jpg;;;;;;;;;;;;;;;;
B02842-005-046-000-000;ОБУВНИЦА МС-1 (ЯСЕНЬ, С.-109);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_109/ms-1_yasen_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_109/ms-1_yasen_109__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_109/ms-1_yasen_109__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_109/ms-1_yasen_109__4_.jpg;;;;;;;;;;;;;;;;
B02842-005-047-000-000;ОБУВНИЦА МС-1 (ЯСЕНЬ, С.-116);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_116/ms-1_yasen_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_116/ms-1_yasen_116__1_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_116/ms-1_yasen_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_116/ms-1_yasen_116__4_.jpg;;;;;;;;;;;;;;;;
B02842-005-057-000-000;ОБУВНИЦА МС-1 (ЯСЕНЬ, С.-118);;12,22;0,039;2;Мебель для прихожей;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;ЛДСП-16 мм;Пенополиуретан (ППУ);;490;310;630;490;;;Откидной механизм пластиковый;;;;;;;;630х310х490;;;;;Функциональная обувница в прихожую, которая совмещает в себе две функции: первая функция - это обувница в которую можно положить обувь, вторая функция - это функция банкетки на которую можно присесть. Размер Ш х Г х В 624х295х476;;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_118/ms-1_yasen_118__4_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_118/ms-1_yasen_118__3_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_118/ms-1_yasen_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/obuvnica_ms-1/ms-1_yasen/ms-1_yasen_118/ms-1_yasen_118__1_.jpg;;;;;;;;;;;;;;;;
